rentree_scolaire;academie;code_du_departement;departement;uai;nom_de_l_etablissment;code_insee_de_la_commune;nom_de_la_commune;secteur;type_de_lycee;ips_voie_gt;ips_voie_pro;ips_ensemble_gt_pro
2021-2022;NANCY-METZ;88;VOSGES;0880133S;LYCEE PROFESSIONNEL PRIVE JEANNE D ARC;88078;BRUYERES;privé sous contrat;LP;;80.6;80.6
2021-2022;NANCY-METZ;88;VOSGES;0881623L;LYCEE PROFESSIONNEL PRIVE HORTICULTURE ET PAYSAGE;88402;ROVILLE AUX CHENES;privé sous contrat;LP;;78.0;78.0
2021-2022;NANCY-METZ;88;VOSGES;0881664F;LYCEE POLYVALENT JEAN BAPTISTE SIMEON CHARDIN LYCEE DES METIERS DE L HOTELLERIE ET DE LA RESTAURATION;88196;GERARDMER;public;LPO;108.3;92.2;95.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540038Y;LYCEE GENERAL ET TECHNOLOGIQUE HENRI POINCARE;54395;NANCY;public;LEGT;126.0;;126.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540066D;LYCEE GENERAL ET TECHNOLOGIQUE LOUIS MAJORELLE;54528;TOUL;public;LEGT;115.5;;115.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540082W;LYCEE PROFESSIONNEL PAUL LOUIS CYFFLE LYCEE DES METIERS DES INDUSTRIES GRAPHIQUES ET DES SERVICES AUX ORGANISATIONS;54395;NANCY;public;LP;;75.7;75.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541309E;LYCEE GENERAL ET TECHNOLOGIQUE PRIVE DES RECOLLETS;54323;LONGWY;privé sous contrat;LEGT;105.8;;105.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541313J;LYCEE GENERAL PRIVE SAINT LEON IX;54395;NANCY;privé sous contrat;LEGT;130.6;;130.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541319R;LYCEE GENERAL PRIVE SAINT DOMINIQUE;54395;NANCY;privé sous contrat;LEGT;115.8;;115.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541986R;LYCEE GENERAL PRIVE LA MALGRANGE;54274;JARVILLE LA MALGRANGE;privé sous contrat;LEGT;138.8;;138.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542161F;LYCEE TECHNOLOGIQUE PRIVE PIERRE DE COUBERTIN;54395;NANCY;privé sous contrat;LEGT;108.7;;108.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542262R;LYCEE POLYVALENT EMMANUEL HERE LYCEE DES METIERS DU BATIMENT ET DE L ENERGIE;54304;LAXOU;public;LP;;79.7;79.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542448T;LYCEE TECHNOLOGIQUE CLAUDE DAUNOT;54395;NANCY;privé sous contrat;LEGT;117.9;;117.9
2021-2022;NANCY-METZ;55;MEUSE;0550026E;LYCEE PROFESSIONNEL ALAIN FOURNIER;55545;VERDUN;public;LP;;77.6;77.6
2021-2022;NANCY-METZ;55;MEUSE;0550047C;LYCEE GENERAL ET TECHNOLOGIQUE PRIVE SAINT LOUIS;55029;BAR LE DUC;privé sous contrat;LEGT;116.5;;116.5
2021-2022;NANCY-METZ;55;MEUSE;0550049E;LYCEE GENERAL ET TECHNOLOGIQUE PRIVE SAINTE ANNE;55545;VERDUN;privé sous contrat;LEGT;110.5;;110.5
2021-2022;NANCY-METZ;55;MEUSE;0550700M;LYCEE PROFESSIONNEL PRIVE NOTRE DAME DES VERTUS;55291;LIGNY EN BARROIS;privé sous contrat;LP;;82.8;82.8
2021-2022;NANCY-METZ;57;MOSELLE;0570081D;LYCEE GENERAL ET TECHNOLOGIQUE ERCKMANN CHATRIAN;57540;PHALSBOURG;public;LEGT;107.1;;107.1
2021-2022;NANCY-METZ;57;MOSELLE;0570094T;LYCEE POLYVALENT MANGIN;57630;SARREBOURG;public;LPO;108.0;84.4;105.2
2021-2022;NANCY-METZ;57;MOSELLE;0570098X;LYCEE GENERAL ET TECHNOLOGIQUE JEAN DE PANGE;57631;SARREGUEMINES;public;LEGT;112.7;;112.7
2021-2022;NANCY-METZ;57;MOSELLE;0570099Y;LYCEE HENRI NOMINE LYCEE DES METIERS DES SERVICES AUX ENTREPRISES;57631;SARREGUEMINES;public;LPO;102.2;80.8;94.9
2021-2022;NANCY-METZ;57;MOSELLE;0570124A;LYCEE PROFESSIONNEL RENE CASSIN;57463;METZ;public;LP;;73.7;73.7
2021-2022;NANCY-METZ;57;MOSELLE;0570294K;LYCEE PROFESSIONNEL PRIVE SAINTE MARIE;57630;SARREBOURG;privé sous contrat;LP;;86.3;86.3
2021-2022;NANCY-METZ;57;MOSELLE;0572341K;LYCEE GENERAL PRIVE JEAN XXIII;57480;MONTIGNY LES METZ;privé sous contrat;LEGT;127.3;;127.3
2021-2022;NANCY-METZ;57;MOSELLE;0573172N;LYCEE TECHNOLOGIQUE PRIVE SAINTE CHRETIENNE;57606;SAINT AVOLD;privé sous contrat;LEGT;89.5;;89.5
2021-2022;NANCY-METZ;57;MOSELLE;0573227Y;LYCEE POLYVALENT LOUIS DE CORMONTAIGNE;57463;METZ;public;LPO;106.8;87.3;102.1
2021-2022;NANCY-METZ;88;VOSGES;0880013L;LYCEE DES METIERS PIERRE MENDES FRANCE;88114;CONTREXEVILLE;public;LP;;82.7;82.7
2021-2022;NANCY-METZ;88;VOSGES;0880099E;LYCEE GENERAL ET TECHNOLOGIQUE PRIVE BEAU JARDIN;88413;SAINT DIE DES VOSGES;privé sous contrat;LEGT;115.3;;115.3
2021-2022;NANCY-METZ;88;VOSGES;0880101G;LYCEE GENERAL ET TECHNOLOGIQUE PRIVE NOTRE DAME SAINT JOSEPH;88160;EPINAL;privé sous contrat;LEGT;124.3;;124.3
2021-2022;NANCY-METZ;88;VOSGES;0880152M;LYCEE POLYVALENT GEORGES BAUMONT LYCEE DES METIERS DE L INGENIERIE ET DES CREATIONS INDUSTRIELLES;88413;SAINT DIE DES VOSGES;public;LPO;114.4;85.9;104.3
2021-2022;NANCY-METZ;88;VOSGES;0880153N;LYCEE ANDRE MALRAUX LYCEE DES METIERS FILIERE BOIS;88383;REMIREMONT;public;LPO;111.8;101.5;111.2
2021-2022;NANCY-METZ;88;VOSGES;0881651S;LYCEE PROFESSIONNEL PRIVE JEANNE D ARC;88321;NEUFCHATEAU;privé sous contrat;LP;;76.2;76.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540039Z;LYCEE INTERNATIONAL JEANNE D ARC;54395;NANCY;public;LEGT;122.8;;122.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540058V;LYCEE GENERAL ET TECHNOLOGIQUE JACQUES MARQUETTE;54431;PONT A MOUSSON;public;LEGT;115.7;;115.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540081V;LYCEE PROFESSIONNEL JEAN PROUVE LYCEE DES METIERS DE LA GESTION ET DES PROCESS;54395;NANCY;public;LP;;82.1;82.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541320S;LYCEE GENERAL ET TECHNOLOGIQUE PRIVE JEAN BAPTISTE VATELOT;54528;TOUL;privé sous contrat;LEGT;105.8;;105.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541344T;LYCEE PROFESSIONNEL PRIVE SAINT MICHEL LYCEE DES METIERS DU TRANSPORT DE L AUTOMOBILE ET DE LA DOMOTIQUE;54025;ART SUR MEURTHE;privé sous contrat;LP;;99.9;99.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541357G;LYCEE PROFESSIONNEL PRIVE NOTRE DAME;54382;MONT SAINT MARTIN;privé sous contrat;LP;;88.1;88.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541363N;LYCEE PROFESSIONNEL PRIVE PIERRE DE COUBERTIN;54395;NANCY;privé sous contrat;LP;;104.3;104.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541364P;LYCEE PROFESSIONNEL PRIVE MARIE IMMACULEE;54395;NANCY;privé sous contrat;LP;;82.4;82.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541377D;LYCEE PROFESSIONNEL PRIVE JEAN BAPTISTE VATELOT;54528;TOUL;privé sous contrat;LP;;98.2;98.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541998D;LYCEE PROFESSIONNEL PRIVE CHARLES DE FOUCAULD;54395;NANCY;privé sous contrat;LP;;81.2;81.2
2021-2022;NANCY-METZ;55;MEUSE;0550983V;LYCEE PROFESSIONNEL PRIVE SAINTE ANNE;55545;VERDUN;privé sous contrat;LP;;96.8;96.8
2021-2022;NANCY-METZ;57;MOSELLE;0570021N;LYCEE POLYVALENT CHARLES HERMITE;57177;DIEUZE;public;LPO;107.5;73.0;103.9
2021-2022;NANCY-METZ;57;MOSELLE;0570061G;LYCEE PROFESSIONNEL ALAIN FOURNIER LYCEE DES METIERS DU SANITAIRE ET DU SOCIAL;57463;METZ;public;LP;;78.2;78.2
2021-2022;NANCY-METZ;57;MOSELLE;0570095U;LYCEE PROFESSIONNEL DOMINIQUE LABROISE;57630;SARREBOURG;public;LP;;88.1;88.1
2021-2022;NANCY-METZ;57;MOSELLE;0570144X;LYCEE PROFESSIONNEL METIERS DU BATIMENT ET TRAVAUX PUBLICS;57480;MONTIGNY LES METZ;public;LP;;78.2;78.2
2021-2022;NANCY-METZ;57;MOSELLE;0570146Z;LYCEE GENERAL ET TECHNOLOGIQUE JULIE DAUBIE;57591;ROMBAS;public;LPO;102.0;78.7;96.6
2021-2022;NANCY-METZ;57;MOSELLE;0570225K;LYCEE PROFESSIONNEL PRIVE INTERENTREPRISES;57097;BOULAY MOSELLE;privé sous contrat;LP;;85.2;85.2
2021-2022;NANCY-METZ;57;MOSELLE;0570311D;LYCEE GENERAL ET TECHNOLOGIQUE PRIVE DE LA SALLE;57463;METZ;privé sous contrat;LEGT;132.8;;132.8
2021-2022;NANCY-METZ;57;MOSELLE;0573211F;LYCEE ANDRE CITROEN LYCEE DES METIERS DE L AUTOMOBILE;57447;MARLY;public;LP;;84.0;84.0
2021-2022;NANCY-METZ;88;VOSGES;0880020U;LYCEE GENERAL CLAUDE GELLEE;88160;EPINAL;public;LEGT;116.7;;116.7
2021-2022;NANCY-METZ;88;VOSGES;0880036L;LYCEE GENERAL ET TECHNOLOGIQUE JEAN BAPTISTE VUILLAUME;88304;MIRECOURT;public;LPO;111.5;92.5;111.0
2021-2022;NANCY-METZ;88;VOSGES;0880097C;LYCEE GENERAL ET TECHNOLOGIQUE PRIVE JEANNE D ARC;88383;REMIREMONT;privé sous contrat;LEGT;109.5;;109.5
2021-2022;NANCY-METZ;88;VOSGES;0881140L;LYCEE PROFESSIONNEL CAMILLE CLAUDEL;88383;REMIREMONT;public;LP;;80.4;80.4
2021-2022;NANCY-METZ;88;VOSGES;0881370L;LYCEE PROFESSIONNEL LOUIS GEISLER;88372;RAON L ETAPE;public;LP;;72.5;72.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540015Y;LYCEE PROFESSIONNEL ENTRE MEURTHE ET SANON LYCEE DES METIERS ENTRE MEURTHE ET SANON;54159;DOMBASLE SUR MEURTHE;public;LP;;79.8;79.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540030P;LYCEE POLYVALENT ALFRED MEZIERES;54323;LONGWY;public;LPO;99.2;78.2;97.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540032S;LYCEE PROFESSIONNEL DARCHE;54323;LONGWY;public;LP;;76.7;76.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540060X;LYCEE PROFESSIONNEL LA TOURNELLE;54432;PONT SAINT VINCENT;public;LP;;74.5;74.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540061Y;LYCEE MARIE MARVINGT LYCEE DES METIERS DES SERVICES ET DU COMMERCE;54526;TOMBLAINE;public;LP;;77.5;77.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540067E;LYCEE DES METIERS REGIONAL DU TOULOIS;54528;TOUL;public;LP;;82.9;82.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540086A;LYCEE PROFESSIONNEL JEAN MORETTE;54295;LANDRES;public;LP;;85.6;85.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541312H;LYCEE GENERAL PRIVE SAINT PIERRE FOURIER;54329;LUNEVILLE;privé sous contrat;LEGT;103.6;;103.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541318P;LYCEE GENERAL PRIVE NOTRE DAME SAINT SIGISBERT;54395;NANCY;privé sous contrat;LEGT;134.3;;134.3
2021-2022;NANCY-METZ;55;MEUSE;0550004F;LYCEE PROFESSIONNEL LIGIER RICHIER;55029;BAR LE DUC;public;LP;;80.7;80.7
2021-2022;NANCY-METZ;55;MEUSE;0551032Y;LYCEE PROFESSIONNEL PRIVE SAINTE JEANNE D ARC;55122;COMMERCY;privé sous contrat;LP;;96.0;96.0
2021-2022;NANCY-METZ;57;MOSELLE;0570023R;LYCEE GENERAL ET TECHNOLOGIQUE ANTOINE DE SAINT EXUPERY;57206;FAMECK;public;LEGT;91.3;;91.3
2021-2022;NANCY-METZ;57;MOSELLE;0570029X;LYCEE GENERAL ET TECHNOLOGIQUE JEAN MOULIN;57227;FORBACH;public;LEGT;88.1;;88.1
2021-2022;NANCY-METZ;57;MOSELLE;0570030Y;LYCEE POLYVALENT BLAISE PASCAL LYCEE DES METIERS;57227;FORBACH;public;LPO;71.0;65.0;67.7
2021-2022;NANCY-METZ;57;MOSELLE;0570054Z;LYCEE GENERAL ET TECHNOLOGIQUE FABERT;57463;METZ;public;LEGT;127.8;;127.8
2021-2022;NANCY-METZ;57;MOSELLE;0570085H;LYCEE POLYVALENT JEAN VICTOR PONCELET LYCEE DES METIERS DU TERTIAIRE;57606;SAINT AVOLD;public;LPO;103.6;77.7;98.9
2021-2022;NANCY-METZ;57;MOSELLE;0570107G;LYCEE GENERAL HELENE BOUCHER;57672;THIONVILLE;public;LEGT;117.4;;117.4
2021-2022;NANCY-METZ;57;MOSELLE;0570108H;LYCEE POLYVALENT LA BRIQUERIE LYCEE DES METIERS DES SCIENCES ET DES TECHNIQUES;57672;THIONVILLE;public;LPO;107.8;84.4;90.6
2021-2022;NANCY-METZ;57;MOSELLE;0570210U;LYCEE TECHNOLOGIQUE PRIVE NOTRE DAME;57534;PELTRE;privé sous contrat;LEGT;107.7;;107.7
2021-2022;NANCY-METZ;57;MOSELLE;0570214Y;LYCEE GENERAL PRIVE SAINTE CHRETIENNE;57631;SARREGUEMINES;privé sous contrat;LEGT;117.8;;117.8
2021-2022;NANCY-METZ;57;MOSELLE;0570313F;LYCEE GENERAL ET TECHNOLOGIQUE PRIVE NOTRE DAME DE LA PROVIDENCE;57672;THIONVILLE;privé sous contrat;LEGT;124.6;;124.6
2021-2022;NANCY-METZ;57;MOSELLE;0572101Z;LYCEE PROFESSIONNEL PRIVE SAINT ANDRE LYCEE DES METIERS DE L OPTIQUE;57529;OTTANGE;privé sous contrat;LP;;70.5;70.5
2021-2022;NANCY-METZ;57;MOSELLE;0573080N;LYCEE PROFESSIONNEL HURLEVENT;57058;BEHREN LES FORBACH;public;LP;;75.0;75.0
2021-2022;NANCY-METZ;57;MOSELLE;0573320Z;LYCEE POLYVALENT RAYMOND MONDON LYCEE DES METIERS DE L HOTELLERIE RESTAURATION;57463;METZ;public;LPO;114.8;89.1;97.4
2021-2022;NANCY-METZ;57;MOSELLE;0573326F;LYCEE POLYVALENT LOUIS CASIMIR TEYSSIER;57089;BITCHE;public;LPO;108.4;82.7;104.1
2021-2022;NANCY-METZ;57;MOSELLE;0573491K;LYCEE POLYVALENT ERNEST CUVELETTE;57240;FREYMING MERLEBACH;public;LP;;69.2;69.2
2021-2022;NANCY-METZ;57;MOSELLE;0573770N;ENSEMBLE SCOLAIRE ST ETIENNE;57463;METZ;privé sous contrat;LEGT;79.0;;79.0
2021-2022;NANCY-METZ;88;VOSGES;0880001Y;LYCEE PROFESSIONNEL LE CHESNOIS LYCEE DES METIERS DES SERVICES: ECO HABITAT ET LOISIRS;88029;LA VOGE LES BAINS;public;LP;;92.4;92.4
2021-2022;NANCY-METZ;88;VOSGES;0880004B;LYCEE GENERAL ET TECHNOLOGIQUE JEAN LURCAT;88078;BRUYERES;public;LEGT;105.5;;105.5
2021-2022;NANCY-METZ;88;VOSGES;0880019T;LYCEE GENERAL ET TECHNOLOGIQUE LOUIS LAPICQUE;88160;EPINAL;public;LEGT;102.6;;102.6
2021-2022;NANCY-METZ;88;VOSGES;0880023X;LYCEE PROFESSIONNEL ISABELLE VIVIANI;88160;EPINAL;public;LP;;76.7;76.7
2021-2022;NANCY-METZ;88;VOSGES;0880030E;LYCEE GENERAL LA HAIE GRISELLE;88196;GERARDMER;public;LEGT;123.1;;123.1
2021-2022;NANCY-METZ;88;VOSGES;0880031F;LYCEE PROFESSIONNEL PIERRE GILLES DE GENNES LYCEE DES METIERS DE L AUTOMOBILE ET DU TRANSPORT;88196;GERARDMER;public;LP;;87.0;87.0
2021-2022;NANCY-METZ;88;VOSGES;0880120C;LYCEE PROFESSIONNEL PRIVE NOTRE DAME DE LA PROVIDENCE;88413;SAINT DIE DES VOSGES;privé sous contrat;LP;;99.5;99.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540037X;LYCEE PROFESSIONNEL PAUL LAPIE;54329;LUNEVILLE;public;LP;;81.2;81.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540040A;LYCEE GENERAL ET TECHNOLOGIQUE FREDERIC CHOPIN;54395;NANCY;public;LEGT;117.5;;117.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540070H;LYCEE GENERAL ET TECHNOLOGIQUE JACQUES CALLOT;54547;VANDOEUVRE LES NANCY;public;LEGT;112.6;;112.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541286E;LYCEE GENERAL ET TECHNOLOGIQUE LOUIS BERTRAND;54099;VAL DE BRIEY;public;LEGT;105.0;;105.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541370W;LYCEE PROFESSIONNEL PRIVE CLAUDE DAUNOT;54395;NANCY;privé sous contrat;LP;;93.2;93.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541605B;LYCEE PROFESSIONNEL JEAN MARC REISER;54321;LONGLAVILLE;public;LP;;73.3;73.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542208G;LYCEE POLYVALENT STANISLAS;54578;VILLERS LES NANCY;public;LPO;115.6;98.2;110.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542408Z;LYCEE GENERAL ET TECHNOLOGIQUE PRIVE CHARLES DE FOUCAULD;54395;NANCY;privé sous contrat;LEGT;104.0;;104.0
2021-2022;NANCY-METZ;55;MEUSE;0550003E;LYCEE PROFESSIONNEL EMILE ZOLA;55029;BAR LE DUC;public;LP;;79.9;79.9
2021-2022;NANCY-METZ;57;MOSELLE;0570058D;LYCEE GENERAL ET TECHNOLOGIQUE LOUIS VINCENT;57463;METZ;public;LEGT;125.8;;125.8
2021-2022;NANCY-METZ;57;MOSELLE;0570087K;LYCEE CHARLES JULLY LYCEE DES METIERS ET DES TECHNOLOGIES INNOVANTES;57606;SAINT AVOLD;public;LPO;108.6;76.1;98.9
2021-2022;NANCY-METZ;57;MOSELLE;0570100Z;LYCEE PROFESSIONNEL SIMON LAZARD;57631;SARREGUEMINES;public;LP;;84.4;84.4
2021-2022;NANCY-METZ;57;MOSELLE;0570211V;LYCEE GENERAL PRIVE SAINT ANTOINE;57540;PHALSBOURG;privé sous contrat;LEGT;126.7;;126.7
2021-2022;NANCY-METZ;57;MOSELLE;0570216A;LYCEE GENERAL PRIVE SAINT PIERRE CHANEL;57672;THIONVILLE;privé sous contrat;LEGT;133.4;;133.4
2021-2022;NANCY-METZ;57;MOSELLE;0570241C;LYCEE PROFESSIONNEL PRIVE SAINT VINCENT DE PAUL;57012;ALGRANGE;privé sous contrat;LP;;94.5;94.5
2021-2022;NANCY-METZ;57;MOSELLE;0570268G;LYCEE PROFESSIONNEL PRIVE SAINTE CHRETIENNE;57606;SAINT AVOLD;privé sous contrat;LP;;82.2;82.2
2021-2022;NANCY-METZ;57;MOSELLE;0570279U;LYCEE PROFESSIONNEL PRIVE LA PROVIDENCE;57177;DIEUZE;privé sous contrat;LP;;86.7;86.7
2021-2022;NANCY-METZ;57;MOSELLE;0570283Y;LYCEE PROFESSIONNEL PRIVEE ST ETIENNE;57463;METZ;privé sous contrat;LP;;71.6;71.6
2021-2022;NANCY-METZ;57;MOSELLE;0572027U;LYCEE POLYVALENT ROSA PARKS;57672;THIONVILLE;public;LPO;99.9;85.7;95.4
2021-2022;NANCY-METZ;57;MOSELLE;0572590F;LYCEE POLYVALENT GUSTAVE EIFFEL LYCEE DES METIERS;57663;TALANGE;public;LPO;98.5;84.3;87.4
2021-2022;NANCY-METZ;57;MOSELLE;0572757M;LYCEE GENERAL ET TECHNOLOGIQUE GEORGES DE LA TOUR;57463;METZ;public;LEGT;112.5;;112.5
2021-2022;NANCY-METZ;57;MOSELLE;0572951Y;LYCEE PROFESSIONNEL PRIVE NOTRE DAME DE LA PROVIDENCE;57672;THIONVILLE;privé sous contrat;LP;;106.9;106.9
2021-2022;NANCY-METZ;57;MOSELLE;0573231C;LYCEE CONDORCET LYCEE DES METIERS DES SCIENCES ET DES TECHNOLOGIES DE L INFORMATION ET DE LA COMMUNICATION;57638;SCHOENECK;public;LPO;92.6;85.9;91.7
2021-2022;NANCY-METZ;57;MOSELLE;0573281G;LYCEE GENERAL ET TECHNOLOGIQUE DE LA COMMUNICATION;57463;METZ;public;LEGT;114.4;;114.4
