rentree_scolaire;academie;code_du_departement;departement;uai;nom_de_l_etablissment;code_insee_de_la_commune;nom_de_la_commune;secteur;ips
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540022F;COLLEGE EUGENE FRANCOIS;54222;GERBEVILLER;public;105.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540025J;COLLEGE LOUIS ARAGON;54273;JARNY;public;96.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540110B;COLLEGE GEORGES DE LA TOUR;54395;NANCY;public;97.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540112D;COLLEGE JACQUES MARQUETTE;54431;PONT A MOUSSON;public;101.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540115G;COLLEGE JEAN MAUMUS;54099;VAL DE BRIEY;public;101.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541284C;COLLEGE GRANDVILLE;54318;LIVERDUN;public;100.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541329B;COLLEGE CHARLES GUERIN;54329;LUNEVILLE;public;87.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541466A;COLLEGE JULIEN FRANCK;54115;CHAMPIGNEULLES;public;102.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541515D;COLLEGE SIMONE DE BEAUVOIR;54547;VANDOEUVRE LES NANCY;public;81.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541565H;COLLEGE CROIX DE METZ;54528;TOUL;public;93.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541567K;COLLEGE LA PLANTE GRIBE;54415;PAGNY SUR MOSELLE;public;103.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541956H;COLLEGE EDMOND DE GONCOURT;54439;PULNOY;public;115.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542468P;COLLEGE MONTAIGU;54257;HEILLECOURT;public;105.1
2021-2022;NANCY-METZ;55;MEUSE;0550007J;COLLEGE DE L ARGONNE;55117;CLERMONT EN ARGONNE;public;101.2
2021-2022;NANCY-METZ;55;MEUSE;0550014S;COLLEGE ROBERT AUBRY;55291;LIGNY EN BARROIS;public;93.6
2021-2022;NANCY-METZ;55;MEUSE;0550016U;COLLEGE JEAN D ALLAMONT;55351;MONTMEDY;public;90.8
2021-2022;NANCY-METZ;55;MEUSE;0550020Y;COLLEGE ALFRED KASTLER;55502;STENAY;public;88.4
2021-2022;NANCY-METZ;55;MEUSE;0550701N;COLLEGE JACQUES PREVERT;55029;BAR LE DUC;public;79.0
2021-2022;NANCY-METZ;55;MEUSE;0550703R;COLLEGE ANDRE THEURIET;55029;BAR LE DUC;public;100.7
2021-2022;NANCY-METZ;55;MEUSE;0550804A;COLLEGE LES AVRILS;55463;SAINT MIHIEL;public;101.0
2021-2022;NANCY-METZ;55;MEUSE;0550890U;COLLEGE RAYMOND POINCARE;55029;BAR LE DUC;public;102.9
2021-2022;NANCY-METZ;57;MOSELLE;0570010B;COLLEGE VICTOR DEMANGE;57097;BOULAY MOSELLE;public;106.4
2021-2022;NANCY-METZ;57;MOSELLE;0570012D;COLLEGE ADALBERT;57106;BOUZONVILLE;public;93.0
2021-2022;NANCY-METZ;57;MOSELLE;0570055A;COLLEGE BARBOT;57463;METZ;public;104.3
2021-2022;NANCY-METZ;57;MOSELLE;0570069R;COLLEGE JULES LAGNEAU;57463;METZ;public;78.3
2021-2022;NANCY-METZ;57;MOSELLE;0570074W;COLLEGE LES ETANGS;57488;MOUSSEY;public;96.2
2021-2022;NANCY-METZ;57;MOSELLE;0570093S;COLLEGE ROBERT DOISNEAU;57628;SARRALBE;public;96.8
2021-2022;NANCY-METZ;57;MOSELLE;0570127D;COLLEGE LES HAUTS DE BLEMONT;57463;METZ;public;59.9
2021-2022;NANCY-METZ;57;MOSELLE;0571994H;COLLEGE CHARLES PEGUY;57124;CATTENOM;public;113.9
2021-2022;NANCY-METZ;57;MOSELLE;0572021M;COLLEGE DU HIMMELSBERG;57631;SARREGUEMINES;public;98.6
2021-2022;NANCY-METZ;57;MOSELLE;0572082D;COLLEGE JEAN MERMOZ;57447;MARLY;public;112.5
2021-2022;NANCY-METZ;57;MOSELLE;0572168X;COLLEGE FRANCOIS RABELAIS;57463;METZ;public;79.3
2021-2022;NANCY-METZ;57;MOSELLE;0572170Z;COLLEGE EMILE ZOLA;57038;AUDUN LE TICHE;public;91.5
2021-2022;NANCY-METZ;57;MOSELLE;0572174D;COLLEGE LE BREUIL;57663;TALANGE;public;94.1
2021-2022;NANCY-METZ;57;MOSELLE;0572183N;COLLEGE JEAN BAPTISTE EBLE;57556;PUTTELANGE AUX LACS;public;95.0
2021-2022;NANCY-METZ;57;MOSELLE;0572184P;COLLEGE FULRAD;57631;SARREGUEMINES;public;92.4
2021-2022;NANCY-METZ;57;MOSELLE;0572352X;COLLEGE TAISON;57463;METZ;public;115.8
2021-2022;NANCY-METZ;57;MOSELLE;0572363J;COLLEGE VAL DE SARRE;57260;GROSBLIEDERSTROFF;public;108.0
2021-2022;NANCY-METZ;57;MOSELLE;0572480L;COLLEGE HURLEVENT;57306;HAYANGE;public;93.4
2021-2022;NANCY-METZ;57;MOSELLE;0572488V;COLLEGE LA CARRIERE;57606;SAINT AVOLD;public;89.9
2021-2022;NANCY-METZ;57;MOSELLE;0572490X;COLLEGE LE HERAPEL;57144;COCHEREN;public;95.7
2021-2022;NANCY-METZ;57;MOSELLE;0572493A;COLLEGE LOUIS ARMAND;57537;PETITE ROSSELLE;public;71.9
2021-2022;NANCY-METZ;57;MOSELLE;0572496D;COLLEGE JEAN SEITLINGER;57589;ROHRBACH LES BITCHE;public;101.4
2021-2022;NANCY-METZ;57;MOSELLE;0572583Y;COLLEGE LIONEL TERRAY;57041;AUMETZ;public;100.5
2021-2022;NANCY-METZ;57;MOSELLE;0572815A;COLLEGE ERCKMANN CHATRIAN;57540;PHALSBOURG;public;104.3
2021-2022;NANCY-METZ;57;MOSELLE;0573268T;COLLEGE ROBERT SCHUMAN;57058;BEHREN LES FORBACH;public;68.0
2021-2022;NANCY-METZ;57;MOSELLE;0573361U;COLLEGE JEAN JACQUES KIEFFER;57089;BITCHE;public;95.8
2021-2022;NANCY-METZ;88;VOSGES;0880034J;COLLEGE GUILLAUME DE LAMARCHE;88258;LAMARCHE;public;91.4
2021-2022;NANCY-METZ;88;VOSGES;0880035K;COLLEGE GUY DOLMAIRE;88304;MIRECOURT;public;96.6
2021-2022;NANCY-METZ;88;VOSGES;0880041S;COLLEGE PIERRE ET MARIE CURIE;88321;NEUFCHATEAU;public;97.2
2021-2022;NANCY-METZ;88;VOSGES;0880045W;COLLEGE ALPHONSE CYTERE;88367;RAMBERVILLERS;public;93.7
2021-2022;NANCY-METZ;88;VOSGES;0880149J;COLLEGE SAINT EXUPERY;88160;EPINAL;public;62.8
2021-2022;NANCY-METZ;88;VOSGES;0880154P;COLLEGE CHARLET;88383;REMIREMONT;public;100.3
2021-2022;NANCY-METZ;88;VOSGES;0881147U;COLLEGE ELSA TRIOLET;88465;CAPAVENIR VOSGES;public;99.6
2021-2022;NANCY-METZ;88;VOSGES;0881371M;COLLEGE RENE CASSIN;88158;ELOYES;public;102.0
2021-2022;NANCY-METZ;88;VOSGES;0881386D;COLLEGE DU PERVIS;88310;MONTHUREUX SUR SAONE;public;92.3
2021-2022;NANCY-METZ;88;VOSGES;0881446U;COLLEGE LA HAIE GRISELLE;88196;GERARDMER;public;108.7
2021-2022;NANCY-METZ;88;VOSGES;0881447V;COLLEGE JULES FERRY;88413;SAINT DIE DES VOSGES;public;88.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540005M;COLLEGE LANGEVIN WALLON;54076;BLAINVILLE SUR L EAU;public;100.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540071J;COLLEGE ROBERT GEANT;54563;VEZELISE;public;115.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541325X;COLLEGE EMBANIE;54159;DOMBASLE SUR MEURTHE;public;113.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541469D;COLLEGE LA FONTAINE;54304;LAXOU;public;64.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541474J;COLLEGE PAUL VERLAINE;54339;MALZEVILLE;public;119.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541579Y;COLLEGE EMILE GALLE;54314;LEXY;public;107.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541819J;COLLEGE GUYNEMER;54395;NANCY;public;101.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542189L;COLLEGE JACQUES MONOD;54328;LUDRES;public;126.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542349K;COLLEGE PAUL VERLAINE;54322;LONGUYON;public;92.0
2021-2022;NANCY-METZ;55;MEUSE;0550023B;COLLEGE LES CUVELLES;55533;VAUCOULEURS;public;100.6
2021-2022;NANCY-METZ;55;MEUSE;0550759B;COLLEGE SAINT EXUPERY;55505;THIERVILLE SUR MEUSE;public;104.0
2021-2022;NANCY-METZ;55;MEUSE;0550840P;COLLEGE LES TILLEULS;55122;COMMERCY;public;95.5
2021-2022;NANCY-METZ;55;MEUSE;0550848Y;COLLEGE EMILIE CARLES;55010;ANCERVILLE;public;101.2
2021-2022;NANCY-METZ;57;MOSELLE;0570318L;COLLEGE JEAN MOULIN;57683;UCKANGE;public;78.5
2021-2022;NANCY-METZ;57;MOSELLE;0570326V;COLLEGE CLAUDIE HAIGNERE;57240;FREYMING MERLEBACH;public;76.1
2021-2022;NANCY-METZ;57;MOSELLE;0572009Z;COLLEGE MARIE CURIE;57226;FONTOY;public;91.1
2021-2022;NANCY-METZ;57;MOSELLE;0572164T;COLLEGE PAUL VERLAINE;57433;MAIZIERES LES METZ;public;101.2
2021-2022;NANCY-METZ;57;MOSELLE;0572171A;COLLEGE JACQUES MONOD;57306;HAYANGE;public;91.9
2021-2022;NANCY-METZ;57;MOSELLE;0572172B;COLLEGE PAUL LANGEVIN;57283;HAGONDANGE;public;94.3
2021-2022;NANCY-METZ;57;MOSELLE;0572180K;COLLEGE PIERRE ADT;57227;FORBACH;public;66.1
2021-2022;NANCY-METZ;57;MOSELLE;0572186S;COLLEGE ALBERT CAMUS;57487;MOULINS LES METZ;public;120.9
2021-2022;NANCY-METZ;57;MOSELLE;0572491Y;COLLEGE ROBERT SCHUMAN;57332;HOMBOURG HAUT;public;75.8
2021-2022;NANCY-METZ;57;MOSELLE;0572586B;COLLEGE LES GAUDINETTES;57443;MARANGE SILVANGE;public;110.6
2021-2022;NANCY-METZ;57;MOSELLE;0572811W;COLLEGE CHARLEMAGNE;57672;THIONVILLE;public;91.1
2021-2022;NANCY-METZ;57;MOSELLE;0572813Y;COLLEGE JEAN MOULIN;57227;FORBACH;public;82.9
2021-2022;NANCY-METZ;57;MOSELLE;0573269U;COLLEGE CHARLES DE GAULLE;57206;FAMECK;public;79.3
2021-2022;NANCY-METZ;88;VOSGES;0880005C;COLLEGE CHARLEMAGNE;88078;BRUYERES;public;93.2
2021-2022;NANCY-METZ;88;VOSGES;0880014M;COLLEGE PAUL EMILE VICTOR;88115;CORCIEUX;public;99.5
2021-2022;NANCY-METZ;88;VOSGES;0881101U;COLLEGE ANDRE MALRAUX;88451;SENONES;public;88.3
2021-2022;NANCY-METZ;88;VOSGES;0881102V;COLLEGE LYAUTEY;88114;CONTREXEVILLE;public;87.8
2021-2022;NANCY-METZ;88;VOSGES;0881103W;COLLEGE CHARLES EDOUARD FIXARY;88270;LIFFOL LE GRAND;public;94.3
2021-2022;NANCY-METZ;88;VOSGES;0881146T;COLLEGE GEORGES CLEMENCEAU;88160;EPINAL;public;102.1
2021-2022;NANCY-METZ;88;VOSGES;0881148V;COLLEGE GUILLAUME APOLLINAIRE;88470;LE THOLY;public;108.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540012V;COLLEGE JACQUES GRUBER;54135;COLOMBEY LES BELLES;public;106.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540047H;COLLEGE VICTOR PROUVE;54304;LAXOU;public;103.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540088C;COLLEGE ANATOLE FRANCE;54382;MONT SAINT MARTIN;public;67.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540111C;COLLEGE JACQUES CALLOT;54547;VANDOEUVRE LES NANCY;public;84.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541210X;COLLEGE VALCOURT;54528;TOUL;public;110.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541328A;COLLEGE ERNEST BICHAT;54329;LUNEVILLE;public;94.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541330C;COLLEGE AMIRAL DE RIGNY;54528;TOUL;public;110.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541470E;COLLEGE GASTON RAMON;54029;AUDUN LE ROMAN;public;102.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541471F;COLLEGE AMILCAR ZANNONI;54263;HOMECOURT;public;77.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541568L;COLLEGE ALFRED MEZIERES;54395;NANCY;public;104.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541573S;COLLEGE JACQUES CALLOT;54397;NEUVES MAISONS;public;112.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541706L;COLLEGE RENE NICKLES;54165;DOMMARTEMONT;public;101.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541778P;COLLEGE FREDERIC CHOPIN;54395;NANCY;public;117.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541817G;COLLEGE ALBERT CAMUS;54274;JARVILLE LA MALGRANGE;public;72.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541852V;COLLEGE DE L EURON;54054;BAYON;public;117.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542418K;COLLEGE THEODORE MONOD;54580;VILLERUPT;public;87.0
2021-2022;NANCY-METZ;55;MEUSE;0550009L;COLLEGE JULES BASTIEN LEPAGE;55145;DAMVILLERS;public;84.5
2021-2022;NANCY-METZ;55;MEUSE;0550012P;COLLEGE LOUIS PERGAUD;55198;FRESNES EN WOËVRE;public;100.5
2021-2022;NANCY-METZ;55;MEUSE;0550013R;COLLEGE VAL D ORNOIS;55215;GONDRECOURT LE CHATEAU;public;98.0
2021-2022;NANCY-METZ;55;MEUSE;0550018W;COLLEGE JEAN MOULIN;55427;REVIGNY SUR ORNAIN;public;95.5
2021-2022;NANCY-METZ;55;MEUSE;0550022A;COLLEGE EMILIE DU CHATELET;55532;VAUBECOURT;public;109.9
2021-2022;NANCY-METZ;57;MOSELLE;0570020M;COLLEGE ANDRE MALRAUX;57171;DELME;public;112.5
2021-2022;NANCY-METZ;57;MOSELLE;0570026U;COLLEGE PAUL VERLAINE;57209;FAULQUEMONT;public;95.8
2021-2022;NANCY-METZ;57;MOSELLE;0570038G;COLLEGE DE LA VALLEE DE BIEVRE;57299;HARTZVILLER;public;108.4
2021-2022;NANCY-METZ;57;MOSELLE;0570091P;COLLEGE GABRIEL PIERNE;57620;SAINTE MARIE AUX CHENES;public;105.9
2021-2022;NANCY-METZ;57;MOSELLE;0570115R;COLLEGE JEAN MERMOZ;57757;YUTZ;public;102.8
2021-2022;NANCY-METZ;57;MOSELLE;0570128E;COLLEGE JEAN BAUCHEZ;57049;LE BAN SAINT MARTIN;public;122.1
2021-2022;NANCY-METZ;57;MOSELLE;0570317K;COLLEGE LOUIS PASTEUR;57221;FLORANGE;public;84.0
2021-2022;NANCY-METZ;57;MOSELLE;0570328X;COLLEGE DES DEUX SARRES;57414;LORQUIN;public;96.4
2021-2022;NANCY-METZ;57;MOSELLE;0572015F;COLLEGE PILATRE DE ROZIER;57032;ARS SUR MOSELLE;public;109.8
2021-2022;NANCY-METZ;57;MOSELLE;0572169Y;COLLEGE EVARISTE GALOIS;57012;ALGRANGE;public;88.7
2021-2022;NANCY-METZ;57;MOSELLE;0572187T;COLLEGE ALEXANDRE DREUX;57224;FOLSCHVILLER;public;91.4
2021-2022;NANCY-METZ;57;MOSELLE;0572348T;COLLEGE PAUL VERLAINE;57463;METZ;public;118.5
2021-2022;NANCY-METZ;57;MOSELLE;0572354Z;COLLEGE CHARLES PEGUY;57716;VIGY;public;121.5
2021-2022;NANCY-METZ;57;MOSELLE;0572359E;COLLEGE BERGFAD;57288;HAM SOUS VARSBERG;public;107.3
2021-2022;NANCY-METZ;57;MOSELLE;0572477H;COLLEGE LOUIS ARMAND;57487;MOULINS LES METZ;public;104.1
2021-2022;NANCY-METZ;57;MOSELLE;0572640K;COLLEGE METZ ARSENAL;57463;METZ;public;97.0
2021-2022;NANCY-METZ;57;MOSELLE;0572689N;COLLEGE LA SOURCE;57019;AMNEVILLE;public;96.1
2021-2022;NANCY-METZ;57;MOSELLE;0572809U;COLLEGE GEORGES DE LA TOUR;57463;METZ;public;111.8
2021-2022;NANCY-METZ;57;MOSELLE;0572814Z;COLLEGE CHARLES HERMITE;57177;DIEUZE;public;103.6
2021-2022;NANCY-METZ;88;VOSGES;0880002Z;COLLEGE JULIE VICTOIRE DAUBIE;88029;LA VOGE LES BAINS;public;88.7
2021-2022;NANCY-METZ;88;VOSGES;0880150K;COLLEGE JULES FERRY;88160;EPINAL;public;102.6
2021-2022;NANCY-METZ;88;VOSGES;0880151L;COLLEGE VAUTRIN LUD;88413;SAINT DIE DES VOSGES;public;92.9
2021-2022;NANCY-METZ;88;VOSGES;0880155R;COLLEGE CHRISTIAN PONCELET;88383;REMIREMONT;public;104.2
2021-2022;NANCY-METZ;88;VOSGES;0881372N;COLLEGE DU BAN DE VAGNEY;88486;VAGNEY;public;107.5
2021-2022;NANCY-METZ;88;VOSGES;0881410E;COLLEGE DE LA HAUTE MEURTHE;88181;FRAIZE;public;100.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540001H;COLLEGE;54039;BACCARAT;public;95.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540008R;COLLEGE JULES FERRY;54099;VAL DE BRIEY;public;102.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540019C;COLLEGE LOUIS PERGAUD;54205;FOUG;public;92.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541211Y;COLLEGE EMILE GALLE;54184;ESSEY LES NANCY;public;106.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541288G;COLLEGE VAUBAN;54323;LONGWY;public;84.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541326Y;COLLEGE JEAN LURCAT;54215;FROUARD;public;85.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541336J;COLLEGE PIERRE BROSSOLETTE;54451;REHON;public;104.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541572R;COLLEGE SAINT EXUPERY;54483;SAINT NICOLAS DE PORT;public;104.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541576V;COLLEGE VINCENT VAN GOGH;54079;BLENOD LES PONT A MOUSSON;public;93.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541578X;COLLEGE LEODILE BERA;54321;LONGLAVILLE;public;80.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541776M;COLLEGE GEORGE CHEPFER;54578;VILLERS LES NANCY;public;121.4
2021-2022;NANCY-METZ;55;MEUSE;0550011N;COLLEGE LOUISE MICHEL;55181;ETAIN;public;89.8
2021-2022;NANCY-METZ;55;MEUSE;0550024C;COLLEGE BUVIGNIER;55545;VERDUN;public;91.0
2021-2022;NANCY-METZ;55;MEUSE;0550758A;COLLEGE MAURICE BARRES;55545;VERDUN;public;79.7
2021-2022;NANCY-METZ;57;MOSELLE;0570315H;COLLEGE DE LA CANNER;57358;KEDANGE SUR CANNER;public;115.3
2021-2022;NANCY-METZ;57;MOSELLE;0572013D;COLLEGE LUCIEN POUGUE;57572;REMILLY;public;114.5
2021-2022;NANCY-METZ;57;MOSELLE;0572017H;COLLEGE JEAN BURGER;57491;MOYEUVRE GRANDE;public;81.0
2021-2022;NANCY-METZ;57;MOSELLE;0572020L;COLLEGE LA PARAISON;57390;LEMBERG;public;96.4
2021-2022;NANCY-METZ;57;MOSELLE;0572025S;COLLEGE JEAN MARIE PELT;57323;HETTANGE GRANDE;public;116.4
2021-2022;NANCY-METZ;57;MOSELLE;0572026T;COLLEGE GENERAL DE GAULLE;57650;SIERCK LES BAINS;public;104.9
2021-2022;NANCY-METZ;57;MOSELLE;0572166V;COLLEGE PAUL VALERY;57463;METZ;public;88.3
2021-2022;NANCY-METZ;57;MOSELLE;0572176F;COLLEGE LOUIS PASTEUR;57209;FAULQUEMONT;public;103.5
2021-2022;NANCY-METZ;57;MOSELLE;0572350V;COLLEGE PHILIPPE DE VIGNEULLES;57463;METZ;public;98.2
2021-2022;NANCY-METZ;57;MOSELLE;0572487U;COLLEGE FRANCOIS RABELAIS;57336;L HOPITAL;public;79.7
2021-2022;NANCY-METZ;57;MOSELLE;0572582X;COLLEGE PIERRE MENDES FRANCE;57751;WOIPPY;public;98.2
2021-2022;NANCY-METZ;57;MOSELLE;0572585A;COLLEGE JULIE DAUBIE;57591;ROMBAS;public;85.5
2021-2022;NANCY-METZ;57;MOSELLE;0572587C;COLLEGE JEAN JAURES;57631;SARREGUEMINES;public;85.4
2021-2022;NANCY-METZ;57;MOSELLE;0572690P;COLLEGE JACQUES YVES COUSTEAU;57160;CREUTZWALD;public;79.0
2021-2022;NANCY-METZ;57;MOSELLE;0572691R;COLLEGE DE L ALBE;57011;ALBESTROFF;public;100.0
